"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Abd_el-Ali_en-Násziri","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/El_Jilali_Rharib","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kawkab_Marrakech","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kawkab_Marrakech","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Marokkói labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvpsc"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgás"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1042962
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17050514
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/marochamp.html"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=mar/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frmf.ma"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmf.ma"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.frmf.ma"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Raja_Casablanca"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Marokkói"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Botola"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",2014
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Wydad_Casablanca"
