"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alina_álma","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christoph_Brüx"
"http://hu.dbpedia.org/resource/Alina_álma","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christoph_Brüx"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/2000/01/rdf-schema#label","Christoph Brüx"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czckl5"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zongoristák"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageID",765076
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageRevisionID",23497347
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/profiles/christoph.bruex"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolphin-sound.com/"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageExternalLink","http://swisscharts.com/showperson.asp%3Fname=Christoph+Br%FCx"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://xmlns.com/foaf/0.1/name","Christoph Bruex"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/date",20110207164106
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/honlap","www.dolphin-sound.com"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/kép","Christoph Brüx.JPG"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/műfajok","ambient, chillout, pop, rock - elektronikus zene, house, trance, R&B, Filmzene"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/név","Christoph Bruex"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sonsbeck"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/url","http://www.dolphin-sound.com/"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/aktív",1985
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","No Angels, Matthias Reim, Bro'Sis, The Underdog Project, Vanessa S., Brooklyn Bounce, Anke Engelke, Marc et Claude, Tina Turner, Matthias Menck, Thomas Hettwer, Niklas Schmidt, Kool & The Gang, Bonnie Tyler, Blümchen"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/tevékenység","szobrászművész, festő, zongorista, zeneszerző, zenei producer"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/hangszer","zongora, Szintetizátor, Harmonika"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://hu.dbpedia.org/property/híresDal","summer jam"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/abstract","Christoph Brüx (Sonsbeck, 1965. december 13. –) német szobrászművész és festőművész, zongorista, zeneszerző, zenei producer és filmkészítő. Dolgozott pl. a No Angelsszel, , Blümchen, Brooklyn Bounce ... Ezeken kívül még számos filmzenét komponált. Jelenleg Hamburg ben él és dolgozik."
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Chillout"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Festőművészet"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Brüx?oldid=23497347&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://dbpedia.org/ontology/wikiPageLength",6754
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Brüx"
"http://hu.wikipedia.org/wiki/Christoph_Brüx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Brüx"
