"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsony","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/Szent_Család_ünnepe"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Szent Család ünnepe"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://dbpedia.org/ontology/wikiPageID",1154087
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",22890857
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://dbpedia.org/ontology/abstract","Szent Család ünnepén, karácsony utáni vasárnapon Szűz Mária, Szent József és Jézus Krisztus alkotta Szent Családot ünnepli a katolikus egyház, példaként állítva a mai családok elé."
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Család_ünnepe?oldid=22890857&ns=0"
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Szent_Család_ünnepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Család_ünnepe"
"http://hu.wikipedia.org/wiki/Szent_Család_ünnepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Család_ünnepe"
"http://hu.dbpedia.org/resource/Szent_Család_vasárnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család_ünnepe"
"http://hu.dbpedia.org/resource/Szent_Család_Ünnepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Család_ünnepe"
