"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://www.w3.org/2000/01/rdf-schema#label","Tarpai-Nagyhegy"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vulkánjai"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár–Beregi-síkság"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://dbpedia.org/ontology/wikiPageID",955478
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://dbpedia.org/ontology/wikiPageRevisionID",19475584
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sHEU-HzYNGo"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/felirat","Tarpai-Nagyhegy"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/jel","Fire.svg"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/meta","type:adm2nd_region:HU"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://hu.dbpedia.org/property/hosszújság","K"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://dbpedia.org/ontology/abstract","A Tarpai-Nagyhegy a Beregi-síkság egyik kiemelkedő geológiai érdekességű helye."
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarpai-Nagyhegy?oldid=19475584&ns=0"
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Tarpai-Nagyhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarpai-Nagyhegy"
"http://hu.wikipedia.org/wiki/Tarpai-Nagyhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarpai-Nagyhegy"
