"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/2000/01/rdf-schema#label","Agócsy László"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Agócsy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageID",1681733
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22264283
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Ag%C3%B3csy.html"
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://pecs8.hu/ex-libris-et-musicis/"
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlando.hu/2017/2017-1/Varga-Ildiko.pdf"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/accd",2020-02-08
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/aut","Dr. Varga Ildikó"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/date",2017-01-24
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/tit","„És a muzsika a mi családi szakmánk dísze, becsülete”. A Szigriszt-Poldini-Agócsy-Horváth muzsikuscsaládról, és a Kodály-koncepció gyakorlati megvalósításának első, úttörő, pécsi lépéseiről"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/url","https://www.parlando.hu/2017/2017-1/Varga-Ildiko.pdf"
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Agócsy_László","http://hu.dbpedia.org/property/per","Parlando"
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/abstract","Agócsy László (Szeged, 1906. február 27. – Pécs, 1993. február 7.) zenepedagógus, karnagy. Fontos szerepet játszott a Kodály-koncepció egyes elemeinek gyakorlatba történő bevezetésében."
"http://hu.dbpedia.org/resource/Agócsy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agócsy_László?oldid=22264283&ns=0"
"http://hu.dbpedia.org/resource/Agócsy_László","http://dbpedia.org/ontology/wikiPageLength",11958
"http://hu.dbpedia.org/resource/Agócsy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agócsy_László"
"http://hu.wikipedia.org/wiki/Agócsy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agócsy_László"
