"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű pókvadász"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5r0k"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://dbpedia.org/ontology/wikiPageID",885899
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://dbpedia.org/ontology/wikiPageRevisionID",20098173
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=633&q=Arachnothera+robusta&gbv=2&oq=Arachnothera+robusta&aq=f&aqi=&aql=&gs_sm=e&gs_upl=870l870l0l2159l1l1l0l0l0l0l0l0ll0l0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Arachnothera-robusta%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/name","Hosszúcsőrű pókvadász"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
