"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://www.w3.org/2000/01/rdf-schema#label","Valódiosztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageID",1365887
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",17726141
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://dbpedia.org/ontology/abstract","A számelméletben használatos függvények között az n pozitív egész számokra értelmezett s(n) valódiosztóösszeg-függvény (aliquot sum) n összes valódi osztójának összegét adja. Értéke mindig n-nel kisebb a σ(n)-nel jelölt osztóösszeg-függvényénél. 
* Tökéletes számokra s(n) = n; 
* hiányos számokra s(n) < n; 
* bővelkedő számokra s(n) > n. Azok a pozitív egész számok, melyek nincsenek benne az s(n) értékkészletében, érinthetetlen számok. Az osztóösszeg-sorozat az s valódiosztóösszeg-függvény ismételt alkalmazásából adódó sorozat."
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valódiosztóösszeg-függvény?oldid=17726141&ns=0"
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valódiosztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Valódiosztó-összeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény"
"http://hu.dbpedia.org/resource/Osztóösszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény"
"http://hu.wikipedia.org/wiki/Valódiosztóösszeg-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valódiosztóösszeg-függvény"
