"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilotula","http://www.w3.org/2000/01/rdf-schema#label","Ptilotula"
"http://hu.dbpedia.org/resource/Ptilotula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ptilotula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilotula"
"http://hu.dbpedia.org/resource/Ptilotula","http://dbpedia.org/ontology/wikiPageID",753232
"http://hu.dbpedia.org/resource/Ptilotula","http://dbpedia.org/ontology/wikiPageRevisionID",22470748
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/name","Ptilotula"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajzöldtorkú_mézevő"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/genus","Ptilotula"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/genusAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Ptilotula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ptilotula","http://dbpedia.org/ontology/abstract","A Ptilotula a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó nem. Besorolásuk vitatott egyes szervezetek a Lichenostomus nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Ptilotula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilotula?oldid=22470748&ns=0"
"http://hu.dbpedia.org/resource/Ptilotula","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Ptilotula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilotula"
"http://hu.wikipedia.org/wiki/Ptilotula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilotula"
