"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miksa_József_bajor_herceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://www.w3.org/2000/01/rdf-schema#label","Szent Sír Lovagrend"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xj68"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageID",36390
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageRevisionID",22494807
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/tringer-laszlo-lovagi-eszmeny-spiritualizalodott"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oessh.katolikus.hu"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/institutions_connected/oessh"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oessh.katolikus.hu/homiliatart.php"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/ung/Articolo.asp%3Fc=101389"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://hu.dbpedia.org/property/url","http://www.radiovaticana.org/ung/Articolo.asp%3Fc=101389"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/abstract","A Szent Sír Lovagrend (teljes nevén Jeruzsálemi Szent Sír Lovagrend, latinul: Ordo Equestris Sancti Sepulchri Hierosolymitani, rövidítése: O.E.S.S.H.) egy egyházi lovagrend."
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Sír_Lovagrend?oldid=22494807&ns=0"
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://dbpedia.org/ontology/wikiPageLength",6589
"http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Sír_Lovagrend"
"http://hu.wikipedia.org/wiki/Szent_Sír_Lovagrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend"
"http://hu.dbpedia.org/resource/Szentsír_Lovagrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Sír_Lovagrend"
