"subject","predicate","object"
"http://hu.dbpedia.org/resource/48-as_Alkotmánypárt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/48-as_Alkotmánypárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Esterházy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Hadik_János","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Hadik_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Harmadik_Wekerle-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Második_Wekerle-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Nemzeti_Munkapárt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Országos_Alkotmánypárt"
"http://hu.dbpedia.org/resource/Országos_Alkotmánypárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Alkotmánypárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Alkotmánypárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
