"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Too_Late","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Almost_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Born_to_Try","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Innocent_Eyes_(Delta_Goodrem-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Lost_Without_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Mistaken_Identity_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Not_Me,_Not_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Out_of_the_Blue_(Delta_Goodrem-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Predictable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/2000/01/rdf-schema#label","Delta Goodrem-dalok"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://dbpedia.org/ontology/wikiPageID",391902
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22861096
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Goodrem-dalok"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delta_Goodrem-dalok?oldid=22861096&ns=14"
