"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://www.w3.org/2000/01/rdf-schema#label","Palaeeudyptes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeeudyptinae"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageID",1395541
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageRevisionID",22392111
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070724203259/http:/www.polish.polar.pan.pl/ppr27/ppr27-003.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/1086/1/B144a05.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/392/1/B087a01.pdf"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpaleontol.geoscienceworld.org/cgi/content/abstract/84/6/1061"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/name","Palaeeudyptes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/imageCaption","Huxley rajza az eredeti Palaeeudyptes antarcticus csontról"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikicommonscat","Palaeeudyptes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/wikispecies","Palaeeudyptes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/fossilRange","Középső eocén - késő oligocén"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/genus","Palaeeudyptes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/genusAuthority","Huxley, 1859"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/subfamilia","Palaeeudyptinae"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/subfamiliaAuthority","Simpson, 1946"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://hu.dbpedia.org/property/synonyms","*Eosphaeniscus (Wiman, 1905)"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/abstract","A Palaeeudyptes a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába és a Palaeeudyptinae alcsaládjába tartozó fosszilis nem. Alcsaládjának a névadó típusneme."
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palaeeudyptes?oldid=22392111&ns=0"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palaeeudyptes"
"http://hu.wikipedia.org/wiki/Palaeeudyptes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palaeeudyptes"
