"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoff_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Martin_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Michael_Hurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Wells_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Taika_Waititi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://dbpedia.org/ontology/wikiPageID",1671468
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23329206
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_filmrendezők?oldid=23329206&ns=14"
