"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://www.w3.org/2000/01/rdf-schema#label","A kék madár (anime)"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbvlj"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://dbpedia.org/ontology/wikiPageID",1128501
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://dbpedia.org/ontology/wikiPageRevisionID",22949096
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
