"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.C._United","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jared_Jeffrey"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/2000/01/rdf-schema#label","Jared Jeffrey"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl_mp"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_D.C._United_labdarúgói"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://dbpedia.org/ontology/wikiPageID",1188378
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://dbpedia.org/ontology/wikiPageRevisionID",21072616
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701051940/http:/www.ussoccer.com/teams/u-23-mnt/j/jared-jeffrey.aspx"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/jared-jeffrey"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/név","Jared Jeffrey"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/teljesNév","Jared Michael Jeffrey"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Richmond_Kickers"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/D.C._United"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/D.C._United"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jared_Jeffrey","http://hu.dbpedia.org/property/meccsek",87
