"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageID",1540725
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageRevisionID",22926006
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/16342-the-jesus-lizard-down-interview"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-jesus-lizard-mn0000089305%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/features/your-essential-guide-to-the-jesus-lizard/"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/abstract","A The Jesus Lizard amerikai együttes. A noise rock műfaj jelentős és úttörő alakjainak számítanak. Az évek során azonban áttértek az alternatív rock és a post-hardcore műfajokra is. Tagok: David Yow, David Wm. Sims, Duane Denison és Mac McNeilly. Volt tagok: Jim Kimball és Brendan Murphy. 1987-ben alakultak meg a texasi Austinban. Többször is feloszlottak. Duane Denison szerepelt a Tomahawk nevű supergroup-ban is."
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Jesus_Lizard?oldid=22926006&ns=0"
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Jesus_Lizard"
"http://hu.wikipedia.org/wiki/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Jesus_Lizard"
