"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/2000/01/rdf-schema#label","Ezana akszúmi király"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwsd"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szentek"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/wikiPageID",644507
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/wikiPageRevisionID",22584273
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://xmlns.com/foaf/0.1/name","Ezana"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/előd","Ousanas"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/kép","Ezana.jpg"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/képaláírás","Ezana pénzérméi"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/név","Ezana"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/uralkodásKezdete",321
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/uralkodásVége",360
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/utód","MHDYS"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/állam","Akszúmi Királyság"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://hu.dbpedia.org/property/édesanya","Sofya"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/abstract","Ezana (Aezana vagy Aizan) az Akszúmi Királyság 4. század közepén élt uralkodója. Címe szerint ""nigūśa nagaśt"" (""a királyok királya""), Sába, Salhen, Himyar és Dhu-Raydan uralkodója. A hagyomány szerint apját Ella Amidát (Osuanast) követtea trónon, kiskorúsága idején anyja, Sofya volt a régens.Akszúm királyai közül Zoskales után ő volt a második, akit korabeli források is említettek. Ezana testvérével, Se'azenával együtt az Etióp Ortodox Egyház szentje, ünnepüket október elsején tartják."
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezana_akszúmi_király?oldid=22584273&ns=0"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezana_akszúmi_király"
"http://hu.wikipedia.org/wiki/Ezana_akszúmi_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezana_akszúmi_király"
"http://hu.dbpedia.org/resource/Ezana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezana_akszúmi_király"
