"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/2000/01/rdf-schema#label","Periandrosz korinthoszi türannosz"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcn6"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://dbpedia.org/ontology/wikiPageID",47058
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://dbpedia.org/ontology/wikiPageRevisionID",22037343
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://dbpedia.org/ontology/abstract","Periandrosz (Kr. e. 7 – 6. század) ókori görög uralkodó, Korinthosz türannosza volt (Kr. e. 627–Kr. e. 585). Diogenész Laertiosz a hét bölcs között említi. Mi tizennyolc egymondatos szólását ismerjük. Arisztotelész tájékoztatása szerint negyven éven át volt Korinthosz türannosza, amely tisztségben apját, követte. Legfontosabb tette a diolkosz nevezetű hajócsúszda megépítése volt, amely az Iszthmoszt szelte át, felbecsülhetetlen hasznot hajtva Korinthosz kereskedői számára. Irodalom utáni érdeklődését bizonyítja az is, hogy az ő uralkodása alatt és bizonyára az ő egyetértésével-támogatásával adott új művészi formát Korinthoszban a dithürambosz-költészetnek. Ebben az időben vette fel a gazdag peloponnészoszi polisz Egyiptommal (Periandrosz utódját például Pszamméthikosznak hívták, utalva II. Pszammetik fáraó nevére). Periandroszról számos, az idő előrehaladtával mind véresebbé váló negatív hagyomány is fennmaradt, amelyek történeti hitele kétséges, és nagy valószínűséggel a türannisz toposzokban gazdag ábrázolásának tudható be. Eszerint Periandrosz anyja bűnös vágyra lobbant fia iránt, akit egy trükkel elcsábított. A vérfertőzés leleplezését követően a türannosz megtébolyodott, és vérengző zsarnokká vált. Egy dühkitörése alkalmával állapotos feleségét is halálra rúgdalta a legenda szerint, majd az kihűlőfélben levő asszonnyal még egyszer kielégítette gerjedelmét. A feleség szelleme kísérteni kezdte Periandroszt, aki – miután azzal, hogy elmondta: Periandrosz „hideg kemencébe tett cipót”, megbizonyosodott a szellem és felesége azonosságáról – csak Korinthosz női lakossága ruháinak elégetésével tudta lecsillapítani az alvilágban fázó szellemet."
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periandrosz_korinthoszi_türannosz?oldid=22037343&ns=0"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periandrosz_korinthoszi_türannosz"
"http://hu.wikipedia.org/wiki/Periandrosz_korinthoszi_türannosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz"
