"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/2000/01/rdf-schema#label","Kavaharazuka Takesi"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/wikiPageID",1524072
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/wikiPageRevisionID",19456270
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/név","Kavaharazuka Takesi"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/teljesNév","Kavaharazuka Takesi"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/abstract","Kavaharazuka Takesi (Szaitama prefektúra, 1975. február 1. –) japán labdarúgó."
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/birthName","Kavaharazuka Takesi"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavaharazuka_Takesi?oldid=19456270&ns=0"
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Kavaharazuka_Takesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavaharazuka_Takesi"
"http://hu.wikipedia.org/wiki/Kavaharazuka_Takesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavaharazuka_Takesi"
