"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","St. Andrews-i Egyetem"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018sg9"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/wikiPageID",75623
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21834264
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/name","Universitas Sancti Andreae"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/name","University of St Andrews"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/name","St. Andrews-i Egyetem"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/hely","St. Andrews, Egyesült Királyság"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.st-andrews.ac.uk"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/mottó","AIEN ARISTEUEIN"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/név","Universitas Sancti Andreae"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/név","St. Andrews-i Egyetem"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/név","University of St Andrews"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/tagság",1994
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://hu.dbpedia.org/property/rektor","Simon Pepper OEB"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/abstract","A St Andrews-i Egyetem (University of St Andrews) Skócia legrégebbi, az angol nyelvterület harmadik legrégebbi felsőoktatási intézménye (Oxford és Cambridge után). Az egyetem Fife grófságban, Skócia keleti partján, a golf szülőhazájában található. Az oxfordi és a cambridge-i egyetemmel együtt az Egyesült Királyság elit egyetemei közé tartozik. 1645 és 1646 között itt hívták össze a skót parlamentet, 1862-ben pedig itt iratkozott be Nagy-Britannia első diáklánya. Vilmos cambridge-i herceg 2005 júniusában végezte el az egyetemet. A világ több, mint száz országából vonzza az egyetem a hallgatóit. A hallgatók 20%-a az Egyesült Állomokból, 20-25%-a a világ többi országából, 30%-a Angliából és csupán 20-25%-a származik Skóciából. St Andrews, a kis egyetemi város 16 ezer fős lakossága, a szeptembertől januárig tartó , valamint a márciustól májusig tartó alatt nagymértékben megnő, a 7 ezer főnyi egyetemi hallgatónak köszönhetően. Az egyetemi statisztikák szerint a hallgatók többsége Oxbridge-ről lemaradt, túlnyomóan fizetős (bentlakásos) középiskolákból felvételiző . Az egyetem elitista hírneve külön megerősödött, amikor az angol királyi cím várományosának tartott Vilmos herceg felvételt nyert 2001-ben. A kedveltebb szakok (például kémia, pszichológia, matematika, történelem, közgazdaságtan, menedzsment, nemzetközi kapcsolatok) az Egyesült Királyságban a legmagasabb ponthatárral bírnak."
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/membership","1994 Group"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/motto","AIEN ARISTEUEIN (Görög: Örökre a legjobb)"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.st-andrews.ac.uk"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Andrews-i_Egyetem?oldid=21834264&ns=0"
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://dbpedia.org/ontology/wikiPageLength",3661
"http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Andrews-i_Egyetem"
"http://hu.wikipedia.org/wiki/St._Andrews-i_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Andrews-i_Egyetem"
