"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Gallus"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3npz"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1516-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_költők,_írók"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_evangélikusok"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1570-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://dbpedia.org/ontology/wikiPageID",1251570
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://dbpedia.org/ontology/wikiPageRevisionID",23678341
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118537369.html"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://dbpedia.org/ontology/abstract","Nicolaus Gallus (Köthen, 1516 – Bad Liebenzell, 1570) német teológus. A regensburgi reformáció vezető alakja volt. Nicolaus Hahn néven született, ezt később változtatta Gallusra."
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolaus_Gallus?oldid=23678341&ns=0"
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://dbpedia.org/ontology/wikiPageLength",2286
"http://hu.dbpedia.org/resource/Nicolaus_Gallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolaus_Gallus"
"http://hu.wikipedia.org/wiki/Nicolaus_Gallus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolaus_Gallus"
