"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","Okopowa utcai zsidó temető (Varsó)"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1728654
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",23821120
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180131184103/http:/www.jewishcem.waw.pl/english/start.htm"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cemetery.jewish.org.pl/"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history1900s.about.com/library/holocaust/aa100499.htm"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007150230/http:/www.sztetl.org.pl/en/article/warszawa/12,cemeteries/1550,jewish-cemetery-okopowa-street-/"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/cím","ul. Okopowa 49/51"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/pozíciósTérkép","Varsó"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/helyiNév","Cmentarz żydowski w Warszawie"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://hu.dbpedia.org/property/létrejötte",1806
