"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://www.w3.org/2000/01/rdf-schema#label","Magistrale for Europe"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vptrh"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/wikiPageID",355720
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",23570677
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/projects/doc/2005_ten_t_de.pdf"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magistrale.org/"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magistrale_for_Europe"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/abstract","A Magistrale for Europe egy nagysebességű vasútvonal terv, mely a Transzeurópai közlekedési hálózat része. A vonal Párizs és Budapest között épülne. A projekt koordinátora a magyar származású, kecskeméti Balázs Péter. A vonal az alábbi országokat és városokat érintené: 
* Franciaország: Párizs – Reims – Metz – Nancy – Strasbourg 
* Németország: Kehl - Karlsruhe – Stuttgart – Ulm – Augsburg – München – Mühldorf 
* Ausztria: Salzburg – Linz – St. Pölten – Bécs 
* Szlovákia: Pozsony 
* Magyarország: Győr – Budapest"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magistrale_for_Europe?oldid=23570677&ns=0"
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://dbpedia.org/ontology/wikiPageLength",4008
"http://hu.dbpedia.org/resource/Magistrale_for_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magistrale_for_Europe"
"http://hu.wikipedia.org/wiki/Magistrale_for_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magistrale_for_Europe"
