"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://dbpedia.org/ontology/wikiPageID",1443629
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://dbpedia.org/ontology/wikiPageRevisionID",20717355
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=446259"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204115600/http:/sapiens.ya.com/floraypoesia/euphorbia_atropurpurea_002.htm"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-78501"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/name","Euphorbia atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/imageCaption","Virágzó kifejlett példány"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikicommonscat","Euphorbia atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/wikispecies","Euphorbia atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/binomial","Euphorbia atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/binomialAuthority","Broussonet. ex Willd."
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kutyatej"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/sectio","Euphorbia sect. Aphyllis"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/species","E. atropurpurea"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Euphorbioideae"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/subgenus","Euphorbia subg. Esula"
"http://hu.dbpedia.org/resource/Euphorbia_atropurpurea","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Euphorbiinae"
