"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/2000/01/rdf-schema#label","Pühajärv"
"http://hu.dbpedia.org/resource/Pühajärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valgamaa_földrajza"
"http://hu.dbpedia.org/resource/Pühajärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Pühajärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/wikiPageID",1474479
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/wikiPageRevisionID",22842413
"http://hu.dbpedia.org/resource/Pühajärv","http://xmlns.com/foaf/0.1/name","Pühajärv"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Valgamaa"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/magasság",115
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/név","Pühajärv"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/terület",208
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/helyiNév","Pühajärv"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/források","Neitsijärve kraav, Sulaoja, Nüpli oja, Mülke oja"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/lefolyások","Väike Emajõgi"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/maximálisMélység",8.5
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/parthossz",16.3
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Otepää_(község)"
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/térfogat",12293
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/tóHosszúság",3.5
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/tóSzélesség",1.6
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/vízgyűjtő",44
"http://hu.dbpedia.org/resource/Pühajärv","http://hu.dbpedia.org/property/átlagosMélység",4.3
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/abstract","A Pühajärv egy tó Észtországban, Valga megyében Otepää község területén."
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/areaWater",2.08e+06
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Valgamaa"
"http://hu.dbpedia.org/resource/Pühajärv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pühajärv?oldid=22842413&ns=0"
"http://hu.dbpedia.org/resource/Pühajärv","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Pühajärv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pühajärv"
"http://hu.wikipedia.org/wiki/Pühajärv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pühajärv"
