"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarul megjelent Batman-képregények listája"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman-történetek"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageID",560128
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20374615
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/434635/batman-sztorik_alkotoi"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/433770/batman_magyarorszagon"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/433775/magyar_batman-kronologia"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/434635/batman-sztorik_alkotoi"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/433770/batman_magyarorszagon"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/433775/magyar_batman-kronologia"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/abstract","Bruce Wayne, a Denevérember 1989-ben, gyakorlatilag a kultikus mozifilm bemutatásával egy időben mutatkozott be képregényben a magyar közönség előtt a Semic kiadó jóvoltából. Az első hazai Batman képújság az 1989-es mozifilm képregényes adaptációja volt. 1990. januárjától a korábban említett kiadó jóvoltából folytatódtak Batman kalandjai, s havonta vásárolhatta meg az újságárusnál az érdeklődő a detektív legújabb számait. A képregények közel 50 oldalasak voltak, s főleg az amerikai Batman és Detective Comics kiadványokból közöltek történeteket. Az 1. számban megjelent Alan Moore fémjelezte A gyilkos tréfa című történet önálló kiadványként jelent meg az Egyesült Államokban, nem tartozik egyik fentebbi sorozathoz sem. Az 1990-es esztendőben 12 lapszám jelent meg, 1991-ben már csak 10, míg 1992-ben pedig 3 Batman komik került az újságárusokhoz. 1992-ben már csak kéthavonta jelentek meg Batman kalandjai. A 25. számmal megszűnt Denevérember önálló képregénye, ám ez nem jelentette a végleges búcsút az álarcos hőstől.A Semic kiadó az eladásokban ugyancsak rosszul teljesítő Superman-képregénnyel vonta össze a Denevér-képregényt, s így 1992. júliusától útnak indult a Superman & Batman című kéthavonta megjelenő új képregény-sorozat. A körülbelül 50 oldalas füzetek általában egy Superman és egy Batman történetet közöltek. A 2001. decemberéig megjelenő sorozat 57 számot élt meg, majd a 2 hős hosszabb időre elbúcsúzott a honi képregényes élettől.A Batman-mozifilmek alapján készült képregények mind megjelentek hazánkban, 1989-ben, a már korábban említett Batman, a denevérember című mű, 1992-ben a Batman visszatér, 1995-ben a Mindörökké Batman, 1997-ben a Batman és Robin, 2005-ben pedig a Batman: Kezdődik (a legutóbbi, A sötét lovag című filmről Amerikában nem készült képregény-adaptáció). 2004. júliusában megjelent hazánkban egy különszám, amely a Pókember és Batman címet viselte. E 100 oldalas képújság a 2 nagy amerikai kiadó, a Marvel és DC, 2 nagy hősének közös kalandját meséli el. Az újság az 1995-ben megjelent Spider-Man and Batman: Disordered Minds (magyar fordítása: Zavart elmék) és a Batman and Spider-Man: New Age Dawning (magyar fordítása: Új kor hajnala) című történeteket tartalmazza.2005. augusztusában újságárusi terjesztésbe került egy 96 oldalas Batman-kiadvány, Frank Miller és David Mazzuchelli alkotó-páros műve, Az első év. E gyűjteményes kötet az Amerikában eredetileg 1987-ben megjelent Batman #404-407 számait foglalja magában.A Denevérember-képregények kiadásától ez utóbbi művel búcsúzott a Semic kiadó."
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarul_megjelent_Batman-képregények_listája?oldid=20374615&ns=0"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://dbpedia.org/ontology/wikiPageLength",64000
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarul_megjelent_Batman-képregények_listája"
"http://hu.wikipedia.org/wiki/Magyarul_megjelent_Batman-képregények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarul_megjelent_Batman-képregények_listája"
