"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://www.w3.org/2000/01/rdf-schema#label","Crumbsuckers"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageID",1537952
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageRevisionID",23407908
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageExternalLink","http://bravewords.com/news/crumbsuckers-new-interview-online"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noecho.net/interviews/gary-meskil-crumbsuckers-pro-pain"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/crumbsuckers-mn0000782344/biography"
"http://hu.dbpedia.org/resource/Crumbsuckers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Crumbsuckers/4649"
