"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bajnok_(film,_1931)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wallace_Beery"
"http://hu.dbpedia.org/resource/Grand_Hotel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wallace_Beery"
"http://hu.dbpedia.org/resource/Hét_tenger_kikötője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wallace_Beery"
"http://hu.dbpedia.org/resource/Min_és_Bill","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wallace_Beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/2000/01/rdf-schema#label","Wallace Beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01200d"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageID",863091
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageRevisionID",21721455
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=2880"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/906/wallace-beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124053113/http:/home.hiwaay.net/~oliver/gsmarriages.htm"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://xmlns.com/foaf/0.1/name","Wallace Beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/aktívÉvek",1913
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gloria_Swanson"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/házastárs","Rita Gilman"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/imdb",891
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/kép","Wallace Beery .jpg"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/képaláírás","Beery 1914 körül"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/név","Wallace Beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/születésiHely","Kansas City"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/születésiNév","Wallace Fitzgerald Beery"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/halálDátuma",1949
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/halálHelye","Beverly Hills"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/oscarDíj",1932
"http://hu.dbpedia.org/resource/Wallace_Beery","http://hu.dbpedia.org/property/oscarDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/abstract","Wallace Beery (Kansas City, 1885. április 1. – Beverly Hills, 1949. április 15.) Oscar-díjas amerikai színész. 36 éves pályafutása alatt közel 250 filmben szerepelt. A filmiparban betöltött helyének köszönhetően csillagja megtalálható a Hollywood Walk of Fame-en."
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gloria_Swanson"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallace_Beery?oldid=21721455&ns=0"
"http://hu.dbpedia.org/resource/Wallace_Beery","http://dbpedia.org/ontology/wikiPageLength",9389
"http://hu.dbpedia.org/resource/Wallace_Beery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallace_Beery"
"http://hu.wikipedia.org/wiki/Wallace_Beery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallace_Beery"
