"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/2000/01/rdf-schema#label","Ersatz Monarch-osztály"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw8cr"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://dbpedia.org/ontology/wikiPageID",1009067
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147947
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120100127/http:/www.jedsite.info/naval-echo/echo/ersatz-monarch_series/ersatzmonarch-series.html"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://xmlns.com/foaf/0.1/name","Ersatz Monarch-osztály"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/fegyverzet",10
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","Bernard"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","Anthony"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","René"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","Milan"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/hajtómű","Gőzturbinák"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/hajótípus","csatahajó"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/hatótávolság",5000
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/hossz","175,2 m"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/last","Sokol"
"http://hu.dbpedia.org/resource/Ersatz_Monarch-osztály","http://hu.dbpedia.org/property/last","Sturton"
