"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://www.w3.org/2000/01/rdf-schema#label","Budaörsi Latinovits Színház"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://dbpedia.org/ontology/wikiPageID",1530778
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23052871
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinovitsszinhaz.eu/"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://dbpedia.org/ontology/abstract","A Budaörsi Latinovits Színház 2013. szeptember 11-én alakult meg a korábbi Budaörsi Játékszín átnevezésével. A színház Latinovits Zoltán Jászai Mari-, Balázs Béla-díjas és posztumusz Kossuth-díjas magyar színészről kapta nevét."
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaörsi_Latinovits_Színház?oldid=23052871&ns=0"
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaörsi_Latinovits_Színház"
"http://hu.wikipedia.org/wiki/Budaörsi_Latinovits_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaörsi_Latinovits_Színház"
