"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://www.w3.org/2000/01/rdf-schema#label","Gravitációs tér"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rzkc"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://dbpedia.org/ontology/wikiPageID",978489
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22736121
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/cím","Einstein's general theory of relativity: with modern applications in cosmology"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/cím","General relativity from A to B."
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/kiadó","University of Chicago Press"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/kiadó","Springer Japan"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/oldal",256
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/oldal",181
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/szerző","Geroch, Robert"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/szerző","Grøn, Øyvind"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/szerző","Hervik, Sigbjørn"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://dbpedia.org/ontology/abstract","A gravitációs tér (nehézségi erőtér vagy helytelenebb szóhasználatban gravitációs mező) egy fizikai modell, ahol egy tömör test hat a körülötte lévő térre, és erővel hat egy másik testre. A gravitációs térrel magyarázzák a gravitációs hatást, melynek mértékegysége newton/kilogramm (N/kg). Az eredeti elmélet szerint a gravitáció két pontszerű tömeg közötti erőhatás. Isaac Newton után Pierre-Simon de Laplace a gravitációs modellt egy sugárzó térnek képzelte el, de a 19. század óta a gravitációt inkább térnek nevezik, mint pontok közötti hatásnak. A térmodellnél a testek a tömegükkel eltorzítják a téridőt és ez az eltérítés észlelhető, mint erőhatás. A modell szerint a téridő görbültségére adott válaszképpen mozognak a testek, és vagy nincs is gravitációs erő, vagy a gravitáció egy pszeudoerő."
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravitációs_tér?oldid=22736121&ns=0"
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://dbpedia.org/ontology/wikiPageLength",7624
"http://hu.dbpedia.org/resource/Gravitációs_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravitációs_tér"
"http://hu.dbpedia.org/resource/Gravitációs_mező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gravitációs_tér"
"http://hu.wikipedia.org/wiki/Gravitációs_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravitációs_tér"
