"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Mária Erzsébet"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageID",334151
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23711009
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02900/02970/00694/pdf/EPA02970_vigilia_1998_06.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/085/pc008594.html"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016180806/http:/ujember.katolikus.hu/Archivum/2004.05.16/0903.html"
"http://hu.dbpedia.org/resource/Rákóczi_Mária_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/rakoczi3.html%7Cel%C3%A9r=2021-02-05"
