"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://www.w3.org/2000/01/rdf-schema#label","Musculus stapedius"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mww_"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://dbpedia.org/ontology/wikiPageID",121948
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://dbpedia.org/ontology/wikiPageRevisionID",8420031
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kengyelizom"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_stapedius?oldid=8420031&ns=0"
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Musculus_stapedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_stapedius"
"http://hu.wikipedia.org/wiki/Musculus_stapedius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_stapedius"
