"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1648514
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",21597759
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_ifjúsági_olimpikonok?oldid=21597759&ns=14"
