"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Vásárosdombó vasútállomás"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353679
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23212718
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vasd"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://dbpedia.org/ontology/abstract","Vásárosdombó vasútállomás egy Baranya megyei vasútállomás, Vásárosdombó településen, a MÁV üzemeltetésében. A település keleti szélén helyezkedik el, a vasútvonal és a 6546-os út keresztezésének északi oldalán, közúti elérését egy, az előbbi útból kiágazó önkormányzati út teszi lehetővé."
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárosdombó_vasútállomás?oldid=23212718&ns=0"
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárosdombó_vasútállomás"
"http://hu.wikipedia.org/wiki/Vásárosdombó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárosdombó_vasútállomás"
