"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_mondatok","http://www.w3.org/2000/01/rdf-schema#label","S mondatok"
"http://hu.dbpedia.org/resource/S_mondatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/S_mondatok","http://dbpedia.org/ontology/wikiPageID",50007
"http://hu.dbpedia.org/resource/S_mondatok","http://dbpedia.org/ontology/wikiPageRevisionID",21156730
"http://hu.dbpedia.org/resource/S_mondatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108094539/http:/www.fjokk.hu/magyaricsc/riskphrs/index.htm"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S56"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S57"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S47"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S42"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S43"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S49"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S5"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S47/49"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S48"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S38"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/39"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S40"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S41"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S4"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3/9/14/49"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3/9/49"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3/9"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3/9/14"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S35"
"http://hu.dbpedia.org/resource/S_mondatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
