"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (folyó)"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gn_"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageID",693336
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23104656
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029101427/http:/www.miseagrant.umich.edu/greenways/map.html"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitriverfront.org/"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916214204/http:/www.detroitriver.org/"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://xmlns.com/foaf/0.1/name","Detroit"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erie-tó"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/kép","WindsorPoliceboat.jpg"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/képaláírás","A folyó Detroitnál"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/név","Detroit"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/térkép","Detroit-River.png"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A folyó pozíciója a Nagy-tavak térképén"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szent_Klára-tó"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Erie-tó"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/abstract","A Detroit (franciául Détroit) folyó az Amerikai Egyesült Államok Michigan államában valamint Kanada Ontario tartományában. Hossza 51 kilométer. A ered és az Erie-tóba folyik annak amerikai részénél, végig a határ mentén haladva. Mellette található Detroit városa, melynek történelmében fontos szerepet játszott. A Detroit ma világviszonylatban is az egyik legforgalmasabb víziút. A folyó amerikai és a kanadai részét az és a köti össze. A Detroit fontos közlekedési útvonal, ami összeköti a Michigan-tavat, a Huron-tavat és a Felső-tavat a Szent Lőrinc-víziúttal és az Erie-csatornával. Amikor Detroit, a város a 20. század elején hirtelen iparosodott, a folyó gyorsan szennyezett és mérgező lett. Napjainkban a folyó ökológiai fontossága miatt is komoly erőfeszítéseket tesznek a víz minőségének helyreállítására. A folyóban számos sziget is található."
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Erie-tó"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szent_Klára-tó"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detroit_(folyó)?oldid=23104656&ns=0"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://dbpedia.org/ontology/wikiPageLength",9642
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detroit_(folyó)"
"http://hu.dbpedia.org/resource/Detroit_River","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Detroit_(folyó)"
"http://hu.dbpedia.org/resource/Detroit_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Detroit_(folyó)"
"http://hu.wikipedia.org/wiki/Detroit_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detroit_(folyó)"
