"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Samu","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Majláth_Mária"
"http://hu.dbpedia.org/resource/Balázs_Samu","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Majláth_Mária"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/2000/01/rdf-schema#label","Majláth Mária"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndq_vr"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majláth_család"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/wikiPageID",139608
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23570948
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/87.html"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004031338/http:/szinhaz.hu/magyarszinhaz/tarsulat/majlathmaria.shtml"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/gyermekei","Balázs Ádám  újságíró, rendező"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/imdb",538153
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/név","Majláth Mária"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/szerepei","Redl ezredes"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://hu.dbpedia.org/property/szerepei","Kubinyi grófnő"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/abstract","Majláth Mária (Sárvár, 1916. december 27. – Budapest, 2004. augusztus 27.) magyar színésznő. Férje Balázs Samu Kossuth-díjas színművész."
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Balázs_Samu"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majláth_Mária?oldid=23570948&ns=0"
"http://hu.dbpedia.org/resource/Majláth_Mária","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Majláth_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majláth_Mária"
"http://hu.wikipedia.org/wiki/Majláth_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majláth_Mária"
