"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Bér Rudolf"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageID",677897
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",22475490
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110413061617/http:/artportal.hu/lexikon/muveszek/ber_rudolf"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/hirek/203766/"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/254783"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/név","Bér Rudolf"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/születésiIdő",1924
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/halálIdeje","--12-03"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/mester","Bernáth Aurél"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/abstract","Bér Rudolf (Budapest, 1924. június 14. – Budapest, 2004. december 3.) magyar festőművész."
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bér_Rudolf?oldid=22475490&ns=0"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bér_Rudolf"
"http://hu.wikipedia.org/wiki/Bér_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bér_Rudolf"
