"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Work_Which_Transforms_God","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/2000/01/rdf-schema#label","Thematic Emanation of Archetypal Multiplicity"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byy3c"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_középlemezei"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/wikiPageID",673369
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/wikiPageRevisionID",15246568
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/cím","Thematic Emanation of Archetypal Multiplicity"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blut_aus_Nord"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/előző","The Work Which Transforms God"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/felvételek","Earthsound Studio, 2005."
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/hossz","1696.0"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/jelenlegi","Thematic Emanation of Archetypal Multiplicity"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/kronológiaTípus","http://hu.dbpedia.org/resource/Blut_aus_Nord"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/következő","MoRT"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgarde_metal"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/abstract","A Thematic Emanation of Archetypal Multiplicity: Soundtracks for Scientists of Occult Synchretism című album, a Blut aus Nord nevű francia black metal zenekar 2005-ben kiadott EP-je. Az album a Candlelight Records gondozásában jelent meg először önállóan, majd egy duplalemezes csomagban a The Work Which Transforms God album újrakiadásával együtt."
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/runtime",1696.0
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/title","Thematic Emanation of Archetypal Multiplicity"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blut_aus_Nord"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Avantgarde_metal"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Work_Which_Transforms_God"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/MoRT"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thematic_Emanation_of_Archetypal_Multiplicity?oldid=15246568&ns=0"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/Work/runtime","28.266666666666666"
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thematic_Emanation_of_Archetypal_Multiplicity"
"http://hu.wikipedia.org/wiki/Thematic_Emanation_of_Archetypal_Multiplicity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thematic_Emanation_of_Archetypal_Multiplicity"
