"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://www.w3.org/2000/01/rdf-schema#label","Bűnbánó Szent Mária Magdolna-templom (Somogyvár)"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogyvár"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://dbpedia.org/ontology/wikiPageID",1471204
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://dbpedia.org/ontology/wikiPageRevisionID",19631668
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=8103"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/cím","A templom a muemlekem.hu-n"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/elérés",2017-05-24
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/kép","Somogyvár, templom 02.jpg"
"http://hu.dbpedia.org/resource/Bűnbánó_Szent_Mária_Magdolna-templom_(Somogyvár)","http://hu.dbpedia.org/property/név","Bűnbánó Szent Mária Magdolna-templom"
