"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour la fin du temps"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dp61"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://dbpedia.org/ontology/wikiPageID",1017328
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",22760444
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201833/http:/www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,667/Itemid,52/"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://dbpedia.org/ontology/abstract","A Quatuor pour la fin du temps (Kvartett az idők végezetére) Olivier Messiaen kamaraműve B-klarinétra, hegedűre, csellóra és zongorára."
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quatuor_pour_la_fin_du_temps?oldid=22760444&ns=0"
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://dbpedia.org/ontology/wikiPageLength",5940
"http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quatuor_pour_la_fin_du_temps"
"http://hu.wikipedia.org/wiki/Quatuor_pour_la_fin_du_temps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quatuor_pour_la_fin_du_temps"
