"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/2000/01/rdf-schema#label","A mágus (Wilbur Smith-regény)"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbmqr"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_regényei"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://dbpedia.org/ontology/wikiPageID",607410
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23612523
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/w/document.document_page%3Fi_area_id=45&i_document_id=61474&i_topic_id=&i_city_id=-1&i_county_id=-1&i_country_id=44"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/wilbur-smith-a-magus"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Flang=1&f=&p=18&n=580"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://xmlns.com/foaf/0.1/name","A mágus"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_mágus_(Wilbur_Smith-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
