"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006-os férfi kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_75"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",700929
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22842250
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-2006-men-s-world-championship-epr4286.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fe/06_wcm/index.asp"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Men_2006.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2006-os_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511003134/http:/todor66.com/basketball/World/Men_2006.html%7Carchivedate=2010-05-11"
