"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolphin_(fájlkezelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Double_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Fájlkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Fájlkezelők_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Fájlkezelő szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://dbpedia.org/ontology/wikiPageID",497642
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",14432176
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Fájlkezelő szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fájlkezelő_szoftverek?oldid=14432176&ns=14"
"http://hu.dbpedia.org/resource/Konqueror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Krusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Midnight_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Norton_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Total_Commander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/WinSCP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://hu.dbpedia.org/resource/Windows_Intéző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
