"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://www.w3.org/2000/01/rdf-schema#label","Sötétlila tengerisün"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wr9k"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageID",456992
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageRevisionID",21302454
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47702page(s)"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.5962/bhl.title.10163page(s):"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123436"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124427"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/16959%23page/473/mode/1up"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/journaldelanato08robigoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/name","Sötétlila tengerisün"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/url","http://www.biodiversitylibrary.org/item/47702page(s)"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/familia","Toxopneustidae"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Sötétlila_tengerisün","http://hu.dbpedia.org/property/subphylum","Echinozoa"
