"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB 72 sorozat"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093n1g"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AnsaldoBreda_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/wikiPageID",296536
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22588376
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213080843/http:/www.jernbane.net/norge/bm/bm72/bm72.htm"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/no/electric/emu/BM72/pix.html"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AnsaldoBreda"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/kép","NSB 72006.jpg"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB BM 72"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","160.0"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/darabszám",36
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","Vonófej 60,6 t"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","Betétkocsi 40,5 t"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","Betétkocsi 20125 mm"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","Vonófej 21975 mm"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",310
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/abstract","Az NSB BM72 egy norvég Bo' 2' 2' 2' Bo' tengelyelrendezésű, négyrészes villamosmotorvonat-sorozat. Az AnsaldoBreda gyártotta. Összesen 36 db készült belőle. A vonatokat 1997-ben rendelték, az eredeti szállítási határidő 2001 és 2002 volt. Az NSB-nek lett volna lehetősége vásárolni további 40 vonatot, de végül ez meghíúsult. Az első egységek nem álltak forgalomba 2002-ig, és 2004-ben még a vonatok fele nem volt használatban. Több hiba is nehezítette az üzembe állást: rozsdásodás, túl nagy vonatsúly és biztosító berendezés problémák."
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_72_sorozat?oldid=22588376&ns=0"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_72_sorozat"
"http://hu.dbpedia.org/resource/NSB_72","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NSB_72_sorozat"
"http://hu.wikipedia.org/wiki/NSB_72_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_72_sorozat"
