"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vutö","http://www.w3.org/2000/01/rdf-schema#label","Vutö"
"http://hu.dbpedia.org/resource/Vutö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Vutö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Vutö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Vutö","http://dbpedia.org/ontology/wikiPageID",1409737
"http://hu.dbpedia.org/resource/Vutö","http://dbpedia.org/ontology/wikiPageRevisionID",22702222
"http://hu.dbpedia.org/resource/Vutö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vutö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vutö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vutö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vutö","http://dbpedia.org/ontology/abstract","A vutö (wude) (武德) egy kínai kifejezés, a harcos erkölcsi tartására vonatkozó szabályrendszer, harcművészeti etikai kódex. Az erényes viselkedésnek az alapjait azon a módon fekteti le, hogy az érthető, egyszerű, követhető, egyenes és tiszta legyen. Az alapvetések megegyeznek a japán szamuráj-erényekkel és az európai kultúrkörben szintén széles körben ismert középkori eredetű lovagi erényekkel. A vu-tö (wu-de) írásjegye a 武 (vu (wu)) azaz „harc” és a 德 (tö (de)) „erkölcs” jelentésű írásjegyek összetétele. A régi harcművész mesterek felfogása szerint egy harcosnak nem csak azt kell megtanulnia, hogyan alkalmazza a technikákat, hanem azt is, hogyan éljen tiszteletreméltó életet (高尚的生活, kaosang tö senghuo (gāoshàng de shēnghuó)). A koncpeció első említésére már az Kr.e. hatodik századból is van példa. A harci technikák oktatását minden esetben megelőzte az erkölcsi nevelés, hogy a komoly harci értékkel bíró tudás biztosan jó kezekbe kerüljön. A vutö (wude) szerint a harcos cselekedeteit és gondolkodásmódját meghatározzák a következő erkölcsi normák: az akarat, a kitartás, az állhatatosság, a türelem és bátorság (a cselekvés kötelezettségei), valamint a tisztelet, az alázat, az igazságosság, a bizalom és a hűség (az elme kötelezettségei)."
"http://hu.dbpedia.org/resource/Vutö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vutö?oldid=22702222&ns=0"
"http://hu.dbpedia.org/resource/Vutö","http://dbpedia.org/ontology/wikiPageLength",2640
"http://hu.dbpedia.org/resource/Vutö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vutö"
"http://hu.dbpedia.org/resource/Wu-de","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vutö"
"http://hu.wikipedia.org/wiki/Vutö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vutö"
