"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükköskút","http://www.w3.org/2000/01/rdf-schema#label","Bükköskút"
"http://hu.dbpedia.org/resource/Bükköskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bükköskút","http://dbpedia.org/ontology/wikiPageID",46721
"http://hu.dbpedia.org/resource/Bükköskút","http://dbpedia.org/ontology/wikiPageRevisionID",23560605
"http://hu.dbpedia.org/resource/Bükköskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450047&pos_y=-1248260&size=full&lang=sk&sipka=1&name=Bukovina%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bükköskút","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450047&pos_y=-1248260&size=full&lang=sk&sipka=1&name=Bukovina%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Bükköskút","http://dbpedia.org/ontology/abstract","Bükköskút (1890-ig Bukovina, szlovákul: Bukovina) Szénásfalu településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban, Garamszentkereszttől 12 km-re délnyugatra a Garam jobb partján. 2001-ben Szénásfalu 549 lakosából 547 szlovák volt."
"http://hu.dbpedia.org/resource/Bükköskút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükköskút?oldid=23560605&ns=0"
"http://hu.dbpedia.org/resource/Bükköskút","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Bükköskút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükköskút"
"http://hu.dbpedia.org/resource/Bukovina_(okres_Žiar_nad_Hronom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükköskút"
"http://hu.wikipedia.org/wiki/Bükköskút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükköskút"
