"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tranzisztor","http://www.w3.org/2000/01/rdf-schema#label","Tranzisztor"
"http://hu.dbpedia.org/resource/Tranzisztor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c_2"
"http://hu.dbpedia.org/resource/Tranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Tranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Tranzisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Tranzisztor","http://dbpedia.org/ontology/wikiPageID",7922
"http://hu.dbpedia.org/resource/Tranzisztor","http://dbpedia.org/ontology/wikiPageRevisionID",23650467
"http://hu.dbpedia.org/resource/Tranzisztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz1006/rekai1006.html"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tranzisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tranzisztor","http://dbpedia.org/ontology/abstract","A tranzisztor háromrétegű félvezető eszköz, amelyet túlnyomórészt gyenge villamos jelek erősítésére, továbbá jelek kapcsolására vagy céljára alkalmaznak. A három réteg kémiailag eltérő adalékolású (szennyezésű), amely két p-n átmenetet tartalmaz. A tranzisztor a modern elektronika alapeleme, gyártják önálló alkatrészként és integrált áramkörök alkotóelemeiként is."
"http://hu.dbpedia.org/resource/Tranzisztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tranzisztor?oldid=23650467&ns=0"
"http://hu.dbpedia.org/resource/Tranzisztor","http://dbpedia.org/ontology/wikiPageLength",30099
"http://hu.dbpedia.org/resource/Tranzisztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tranzisztor"
"http://hu.dbpedia.org/resource/BJT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tranzisztor"
"http://hu.dbpedia.org/resource/Bipoláris_tranzisztor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tranzisztor"
"http://hu.wikipedia.org/wiki/Tranzisztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tranzisztor"
