"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatáz","http://www.w3.org/2000/01/rdf-schema#label","Anatáz"
"http://hu.dbpedia.org/resource/Anatáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_8"
"http://hu.dbpedia.org/resource/Anatáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Anatáz","http://dbpedia.org/ontology/wikiPageID",149376
"http://hu.dbpedia.org/resource/Anatáz","http://dbpedia.org/ontology/wikiPageRevisionID",21796895
"http://hu.dbpedia.org/resource/Anatáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anatáz","http://dbpedia.org/ontology/abstract","Az anatáz (titán-oxid) (oktaedritnek is nevezik) tetragonális kristályrendszerű, az oxidok kvarcváltozatai ásványcsoportjának tagja. Apró kristályai dipiramisosak, rombos és torzult táblás formában is megtalálhatóak. Fontos titánérc és festékalapanyag. Kifejlett példányait ékszerek készítésére is használják."
"http://hu.dbpedia.org/resource/Anatáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatáz?oldid=21796895&ns=0"
"http://hu.dbpedia.org/resource/Anatáz","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Anatáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatáz"
"http://hu.dbpedia.org/resource/Titán-dioxid","http://hu.dbpedia.org/property/másnév","http://hu.dbpedia.org/resource/Anatáz"
"http://hu.wikipedia.org/wiki/Anatáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatáz"
