"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/2000/01/rdf-schema#label","Bruno Kernen"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v8g5"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_alpesisízők"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/wikiPageID",724965
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/wikiPageRevisionID",20987338
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525184237/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=30159&type=result"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/abstract","Bruno Kernen világbajnok svájci alpesisíző. Az elsősorban lesiklásban eredményes Kernen 1996 januárjában egymást követő két világkupa-versenyt is nyert fő számában a svájci -ban. Egy évvel később a világbajnokságon lesiklásban arany, kombinációban ezüstérmet szerzett. 2003 januárjában a legendás wengeni lesiklást is megnyerte, egy hónappal később a világbajnokságon bronzérmes lett. Pályafutása végén két sikert ért el: 2006 tavaszán a torinói olimpián bronzérmes lett lesiklásban, 2007-ben még egy vb-bronzérmet szerzett, ezúttal szuper-óriásműlesiklásban."
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Kernen?oldid=20987338&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Bruno_Kernen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Kernen"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Bruno_Kernen"
"http://hu.wikipedia.org/wiki/Bruno_Kernen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Kernen"
