"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Közép-Kína állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://dbpedia.org/ontology/wikiPageID",1137850
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21558051
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Kína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Kína állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Kína_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Kína_állatvilága?oldid=21558051&ns=14"
