"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/2000/01/rdf-schema#label","Buchi Emecheta"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_nők"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_költők,_írók"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/wikiPageID",1439093
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/wikiPageRevisionID",22885705
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/arts/features/womenwriters/emechetta_work.shtml"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170128052311/https:/literature.britishcouncil.org/writer/buchi-emecheta"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/abstract","Buchi Emecheta (Lagos, 1944. július 21. – London, 2017. január 25.) nigériai író."
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchi_Emecheta?oldid=22885705&ns=0"
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://dbpedia.org/ontology/wikiPageLength",7633
"http://hu.dbpedia.org/resource/Buchi_Emecheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchi_Emecheta"
"http://hu.wikipedia.org/wiki/Buchi_Emecheta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buchi_Emecheta"
