"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrin","http://www.w3.org/2000/01/rdf-schema#label","Eritrin"
"http://hu.dbpedia.org/resource/Eritrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk3l"
"http://hu.dbpedia.org/resource/Eritrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Eritrin","http://dbpedia.org/ontology/wikiPageID",164437
"http://hu.dbpedia.org/resource/Eritrin","http://dbpedia.org/ontology/wikiPageRevisionID",23836202
"http://hu.dbpedia.org/resource/Eritrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Eritrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eritrin","http://dbpedia.org/ontology/abstract","Az eritrin (névváltozatok: erythrite, kobaltvirág, kobaltcsillám, kobaltarzén) hidratált kobalt-arzenát. Monoklin kristályrendszerben többnyire megnyúlt prizmás termetű kristályok. Sokszor legyezős, csillag alakú tűs-sugaras kristályokban vagy gömbös összenövésekben található, gyakran földes vagy porszerű halmazokban fordul elő. A vivianitcsoport ásványegyüttesének tagja. Kobaltércként használják fel. Festékszínezékként a kobaltkék színárnyalatot adja. Nevét a görög erythrosz (ερυθρός = vörös) szóból kapta."
"http://hu.dbpedia.org/resource/Eritrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritrin?oldid=23836202&ns=0"
"http://hu.dbpedia.org/resource/Eritrin","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Eritrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritrin"
"http://hu.wikipedia.org/wiki/Eritrin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritrin"
