"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Poligamy (film)"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfpjqk"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageID",585022
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464512
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222094440/http:/www.alterblog.hu/wordpress/2009/12/19/edes-kis-mese/"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/elozetes/20091207-reszletek-orosz-denes-poligamy-cimu-filmjebol-csanyi-sandor-tompos-katya.html"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/elozetes/20091018-poligamy-elozetes-trailer-gyorsan-cserelodnek-a-nok-csanyi-sandor.html"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/hir/20091126-nezd-meg-ingyen-premier-elott-a-poligamy-cimu-filmet.html"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/plakat/20091109-orosz-denes-poligamy-cimu-filmjenek-plakatja-csanyi-sandor-tompos-katya.html"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218001344/http:/poligamyfilm.hu/"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Dénes"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/cím","Poligamy"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Skyfilm"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Orosz_Dénes"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csányi_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tompos_Kátya"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/honlap","www.poligamyfilm.hu/"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/imdb",1460022
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/kép","Poligamy filmposzter.jpg"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/képaláírás","A film posztere"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fillenz_Ádám"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/port.hu",103697
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Herendi_Gábor"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Orosz_Dénes"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kovács_Zoltán_(vágó)"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/abstract","A Poligamy egy 2009-es magyar romantikus vígjáték."
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/imdbId","1460022"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/title","Poligamy"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Orosz_Dénes"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Skyfilm"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Herendi_Gábor"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Orosz_Dénes"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poligamy_(film)?oldid=23464512&ns=0"
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Poligamy_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poligamy_(film)"
"http://hu.wikipedia.org/wiki/Poligamy_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poligamy_(film)"
