"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplysina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Balatoni_szivacs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Callyspongia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Callyspongia_plicifera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Callyspongia_ramosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Clathria_longitoxa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Cliona","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Cliona_celata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Haplosclerida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Hengerszivacs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Hippospongia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Hippospongia_communis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Hordószivacs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://www.w3.org/2000/01/rdf-schema#label","Kova–szaru szivacsok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatosztályok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageID",248171
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageRevisionID",23875047
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.warbletoncouncil.org/demosponjas-13453%23menu-6"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamop412a.ttk.pte.hu/files/kornyezettan9/www/out/html-chunks/ch14s03.html"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://eta.bibl.u-szeged.hu/2089/7/EFOP343_AP2OKTIG2_jegyzet_L%C5%91rinczi%26Torma_zool%C3%B3gia_jegyzet_20190627_rev.pdf"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/author","Barnes, Robert D."
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/location","Philadelphia, PA"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/name","Kova–szaru szivacsok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/page",104
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/publisher","Holt-Saunders International"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/title","Invertebrate Zoology"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/imageCaption","Xestospongia testudinaria"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/classis","Demospongiae"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/subdivision","* Heteroscleromorpha
* Keratosa
* Verongimorpha"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikicommonscat","Demospongiae"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/wikispecies","Demospongiae"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/fossilRange","Kambrium – jelen"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/synonyms","* Ceratospongia
* Ceratospongiae
* Demospongea (R. M. Finks et al., 2004)
* Demospongia (Sollas, 1885)"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/classisAuthority","Sollas, 1885"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/regnum+++_","Opisthokonta"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/regnum++_","Holozoa"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://hu.dbpedia.org/property/regnum+_","Filozoa"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/abstract","A kova–szaru szivacsok (Demospongiae) a szivacsok (Porifera) törzsének egy osztálya nagyjából 8000 recens fajjal; ez a ma élő szivacsfajok 90 százaléka."
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kova–szaru_szivacsok?oldid=23875047&ns=0"
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Kova–szaru_szivacsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Mosdószivacs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Thenea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Thenea_muricata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Xestospongia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Édesvízi_szivacsok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Ceratospongia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Ceratospongiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Demospongea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Demospongia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Demospongiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Szaruszivacsok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.wikipedia.org/wiki/Kova–szaru_szivacsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
