"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Baúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Huaynaputina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Moquegua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Moquegua_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Ubinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://www.w3.org/2000/01/rdf-schema#label","Moquegua megye"
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://dbpedia.org/ontology/wikiPageID",1467410
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18727277
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Moquegua megye"
"http://hu.dbpedia.org/resource/Kategória:Moquegua_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moquegua_megye?oldid=18727277&ns=14"
