"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/2000/01/rdf-schema#label","Frashër (Gjirokastra)"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/wikiPageID",1634287
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/wikiPageRevisionID",22551385
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_and_King_Zog"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dienes_–_Albánia"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/aut","Robert Elsie"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/isbn",1845110315
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/kép","Banesa_e_Vëllazërisë_Frashëri_02.jpg"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/képaláírás","A Frashëri fivérek emlékháza"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/loc","London; New York"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/red","Albas"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/red","I.B. Tauris"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/tit","Albanian literature"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/tit","Gjeografia 11"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/subtit","A short history"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/határozatlan","Frashër"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/határozott","Frashëri"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Përmet_község"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Frashër_alközség"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/abstract","Frashër falu Albánia délkeleti részén, Gjirokastra városától légvonalban 40, közúton 80 kilométerre északkeleti irányban, a (wd). Gjirokastra megyén belül (wd) települése, központja. A falu elsősorban arról nevezetes, hogy itt születtek a Frashëri fivérek, a 19. század végi (wd) jeles alakjai, Abdyl, Naim és Sami Frashëri."
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Përmet_község"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Frashër_alközség"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frashër_(Gjirokastra)?oldid=22551385&ns=0"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/wikiPageLength",7097
