"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/2000/01/rdf-schema#label","Erik, a viking"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://dbpedia.org/ontology/wikiPageID",1767893
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://dbpedia.org/ontology/wikiPageRevisionID",23803861
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://dbpedia.org/ontology/abstract","Az Erik, a viking (angolul Erik the Viking) 1989-as brit fantasy vígjáték. A filmet Terry Jones rendezte. A filmet Jones 1983-as ""The Saga of Erik the Viking"" című gyermekkönyve ihlette, de a cselekmény teljesen más. Jones továbbá feltűnik a filmben, mint Arnulf király."
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik,_a_viking?oldid=23803861&ns=0"
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Erik,_a_viking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik,_a_viking"
"http://hu.dbpedia.org/resource/Samantha_Bond","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Erik,_a_viking"
"http://hu.wikipedia.org/wiki/Erik,_a_viking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik,_a_viking"
