"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152815
"http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",20314178
"http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Észak-Karolina_állam_szenátorai?oldid=20314178&ns=10"
"http://hu.dbpedia.org/resource/Alton_Asa_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Asa_Biggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Augustus_S._Merrimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/B._Everett_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bedford_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Cameron_A._Morrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
"http://hu.dbpedia.org/resource/Clyde_R._Hoey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Karolina_állam_szenátorai"
