"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arend_Schoemaker"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/2000/01/rdf-schema#label","Arend Schoemaker"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qh3_"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Diever"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://dbpedia.org/ontology/wikiPageID",1174806
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://dbpedia.org/ontology/wikiPageRevisionID",19483841
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voetbalstats.nl/spelernedxi.php%3Fpersid=447"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/név","Arend Schoemaker"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/teljesNév","Arend Schoemaker"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/klub","Quick Den Haag"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Diever"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arend_Schoemaker","http://hu.dbpedia.org/property/válogatottMeccsek",1
