"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagos_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/2000/01/rdf-schema#label","Nyestcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://dbpedia.org/ontology/wikiPageID",641204
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13430110
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Nyestcápafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyestcápafélék?oldid=13430110&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_kutyacápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Leopárdcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Nyestcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
