"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/2000/01/rdf-schema#label","The Freesound Project"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7__m"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageID",229794
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageRevisionID",23579728
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangminta.lap.hu/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtg.upf.edu"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upf.edu/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesound.org/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccmixter.org/freesound"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006233304/http:/freesound.iua.upf.edu/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://xmlns.com/foaf/0.1/name","The Freesound Project"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/név","The Freesound Project"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/típus","közösségi"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/url","http://www.freesound.org/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/regisztráció","szükséges"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/szolgáltató","http://www.mtg.upf.edu"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/szolgáltató","http://www.upf.edu/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://hu.dbpedia.org/property/alapító","Bram de Jong"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/abstract","A Freesound Project egy szabad licencű kezdeményezés különböző hangminták gyűjtésére. A projekt webszájtjára feltöltött audiofájlok között található a sima felvételektől kezdve, a különféle elektronikus effektekig szinte bármi. Minden hangminta a Creative Commons Sampling Plus 1.0-ás licenc feltételei mellett használható fel."
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/company","http://www.mtg.upf.edu"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/company","http://www.upf.edu/"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Freesound_Project?oldid=23579728&ns=0"
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://dbpedia.org/ontology/wikiPageLength",4408
"http://hu.dbpedia.org/resource/The_Freesound_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Freesound_Project"
"http://hu.dbpedia.org/resource/Freesound_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Freesound_Project"
"http://hu.wikipedia.org/wiki/The_Freesound_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Freesound_Project"
